ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35145292,B,Sematophyllaceae,,Rhaphidorrhynchium,,"tegeticola",,"","(Bosw.) Broth.",Accepted,,M,TRO,35145292,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145293,B,Sematophyllaceae,,Rhaphidorrhynchium,,"tenuirostre",,"","(Hook.) Broth.",Accepted,,M,TRO,35145293,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145294,B,Sematophyllaceae,,Rhaphidorrhynchium,,"tereticaule",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145294,,"Nat. Pflanzenfam. (ed. 2)","11: 428","428","1925"
tro-35145295,B,Sematophyllaceae,,Rhaphidorrhynchium,,"trachychaeton",,"","(F. Muell.) Broth.",Accepted,,M,TRO,35145295,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145296,B,Sematophyllaceae,,Rhaphidorrhynchium,,"trichostegum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35145296,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145297,B,Sematophyllaceae,,Rhaphidorrhynchium,,"tuloferum",,"","(Hampe) Broth.",Accepted,,M,TRO,35145297,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35145299,B,Sematophyllaceae,,Rhaphidorrhynchium,,"warmingii",,"","(Hampe) Broth.",Accepted,,M,TRO,35145299,,"Nat. Pflanzenfam. (ed. 2)","11: 426","426","1925"
tro-35145300,B,Sematophyllaceae,,Rhaphidorrhynchium,,"xylophilum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35145300,,"Nat. Pflanzenfam. (ed. 2)","11: 427","427","1925"
tro-35130667,B,Sematophyllaceae,,Rhaphidostegium,,"acestrostegium",,"","(Sull.) A. Jaeger",Accepted,,M,TRO,35130667,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 402 (Gen. Sp. Musc. 2: 468)","402 ","1878"
tro-35130673,B,Sematophyllaceae,,Rhaphidostegium,,"adnatum",,"","(Michx.) Gier",Accepted,,M,TRO,35130673,,"Trans. Kansas Acad. Sci.","58: 46","46","1955"
tro-35130705,B,Sematophyllaceae,,Rhaphidostegium,,"auricomum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35130705,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 401 (Gen. Sp. Musc. 2: 467)","401 ","1878"
tro-35130708,B,Sematophyllaceae,,Rhaphidostegium,,"baliense",,"","(Bosch & Sande Lac.) Broth.",Accepted,,M,TRO,35130708,,"Nat. Pflanzenfam.","I(3): 1113","1113","1908"
tro-35130745,B,Sematophyllaceae,,Rhaphidostegium,,"calamicola",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35130745,,"Nat. Pflanzenfam.","I(3): 1110","1110","1908"
tro-35130754,B,Sematophyllaceae,,Rhaphidostegium,,"capillifolium",,"","Herzog",Accepted,,M,TRO,35130754,,"Biblioth. Bot.","88: 23. 12","23","1920"
tro-35130758,B,Sematophyllaceae,,Rhaphidostegium,,"catillum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35130758,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 393 (Gen. Sp. Musc. 2: 459)","393 ","1878"
tro-35130760,B,Sematophyllaceae,,Rhaphidostegium,,"cavifolium",,"","(Hook. f. & Wilson) A. Jaeger",Accepted,,M,TRO,35130760,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 392 (Gen. Sp. Musc. 2: 458)","392 ","1878"
tro-35130774,B,Sematophyllaceae,,Rhaphidostegium,,"cochleatulum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35130774,,"Index Bryol.","1090","1090","1898"
tro-35130779,B,Sematophyllaceae,,Rhaphidostegium,,"condensatulum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35130779,,"Index Bryol.","1090","1090","1898"
tro-35130796,B,Sematophyllaceae,,Rhaphidostegium,,"crithmifolium",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35130796,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 395 (Gen. Sp. Musc. 2: 461)","395 ","1878"
tro-35130803,B,Sematophyllaceae,,Rhaphidostegium,,"cuspidiferum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35130803,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 391 (Gen. Sp. Musc. 2: 457)","391 ","1878"
tro-35130808,B,Sematophyllaceae,,Rhaphidostegium,,"cyparissoides",,"","(Hornsch.) Broth.",Accepted,,M,TRO,35130808,,"Acta Soc. Sci. Fenn.","19(5): 25","25","1891"
tro-35130809,B,Sematophyllaceae,,Rhaphidostegium,,"dallii",,"","Broth. & Geh.",Accepted,,M,TRO,35130809,,"Oefvers. Förh. Finska Vetensk.-Soc.","42: 115","115","1900"
tro-35130813,B,Sematophyllaceae,,Rhaphidostegium,,"decumbens",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35130813,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 402 (Gen. Sp. Musc. 2: 468)","402 ","1878"
tro-35130814,B,Sematophyllaceae,,Rhaphidostegium,,"decurvifolium",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35130814,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 410 (Gen. Sp. Musc. 2: 476)","410 ","1878"
tro-35130824,B,Sematophyllaceae,,Rhaphidostegium,,"diaphanodictyon",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35130824,,"Index Bryol.","1093","1093","1898"
tro-35130829,B,Sematophyllaceae,,Rhaphidostegium,,"dixonii",,"","Thér.",Accepted,,M,TRO,35130829,,"Recueil Publ. Soc. Havraise Études Diverses","1924(2): 96","96","1924"
tro-35130844,B,Sematophyllaceae,,Rhaphidostegium,,"entodontoides",,"","(Besch.) Broth.",Accepted,,M,TRO,35130844,,"Nat. Pflanzenfam.","I(3): 1112","1112","1908"
tro-35130848,B,Sematophyllaceae,,Rhaphidostegium,,"expallens",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35130848,,"Canad. Rec. Sci.","6: 74","74","1894"
tro-35130864,B,Sematophyllaceae,,Rhaphidostegium,,"fulvifolium",,"","(Mitt.) Paris",Accepted,,M,TRO,35130864,,"Index Bryol.","1094","1094","1898"
tro-35130869,B,Sematophyllaceae,,Rhaphidostegium,,"galipense",,"","(Müll. Hal.) Renauld & Cardot",Accepted,,M,TRO,35130869,,"Bull. Soc. Roy. Bot. Belgique","29(1): 183","183","1890"
tro-35130872,B,Sematophyllaceae,,Rhaphidostegium,,"gibbosulum",,"","(Müll. Hal.) Besch.",Accepted,,M,TRO,35130872,,"Ann. Sci. Nat., Bot., sér. 6,","10: 303","303","1880"
tro-35130888,B,Sematophyllaceae,,Rhaphidostegium,,"helenicum",,"","(Mitt.) Paris",Accepted,,M,TRO,35130888,,"Index Bryol.","1095","1095","1898"
tro-35130898,B,Sematophyllaceae,,Rhaphidostegium,,"impresso-cuspidatum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35130898,,"Index Bryol. Suppl.","296","296","1900"
tro-35130907,B,Sematophyllaceae,,Rhaphidostegium,,"jamaicae",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35130907,,"Index Bryol. Suppl.","296","296","1900"
tro-35130925,B,Sematophyllaceae,,Rhaphidostegium,,"lamprophyllum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35130925,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 411 (Gen. Sp. Musc. 2: 477)","411 ","1878"
tro-35130928,B,Sematophyllaceae,,Rhaphidostegium,,"laxepatulum",,"","(Lesq. & James) Renauld & Cardot",Accepted,,M,TRO,35130928,,"Hedwigia","32: 349","349","1893"
tro-35130949,B,Sematophyllaceae,,Rhaphidostegium,,"longicollum",,"","(Hampe ex Müll. Hal.) Paris",Accepted,,M,TRO,35130949,,"Index Bryol.","1098","1098","1898"
tro-35130957,B,Sematophyllaceae,,Rhaphidostegium,,"loxense",,"","(Hook.) A. Jaeger",Accepted,,M,TRO,35130957,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 390 (Gen. Sp. Musc. 2: 456)","390 ","1878"
tro-35130959,B,Sematophyllaceae,,Rhaphidostegium,,"loxense",var.,"lithophilum","(Hornsch.) Paris",Accepted,,L,TRO,35130959,,"Index Bryol.","1099","1099","1898"
tro-35130998,B,Sematophyllaceae,,Rhaphidostegium,,"micropyxis",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35130998,,"Enum. Bryin. Exot.","33","33","1888"
tro-35131009,B,Sematophyllaceae,,Rhaphidostegium,,"mundemonense",,"","(Hampe) Kindb.",Accepted,,M,TRO,35131009,,"Enum. Bryin. Exot., suppl. 2","103","103","1891"
tro-35131126,B,Sematophyllaceae,,Rhaphidostegium,,"semi-tortulum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35131126,,"Index Bryol.","1104","1104","1898"
tro-35131174,B,Sematophyllaceae,,Rhaphidostegium,,"subscabrisetulum",,"","(Müll. Hal.) Besch.",Accepted,,M,TRO,35131174,,"Ann. Sci. Nat., Bot., sér. 6,","10: 307","307","1880"
tro-35131183,B,Sematophyllaceae,,Rhaphidostegium,,"substrumulosum",,"","(Hampe) Cardot",Accepted,,M,TRO,35131183,,"Bróteria, Sér. Bôt.","8: 44","44","1909"
tro-35131185,B,Sematophyllaceae,,Rhaphidostegium,,"subulatulum",,"","(Müll. Hal.) Besch.",Accepted,,M,TRO,35131185,,"Ann. Sci. Nat., Bot., sér. 6,","10: 307","307","1880"
tro-35131194,B,Sematophyllaceae,,Rhaphidostegium,,"tequendamense",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35131194,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 485 (Gen. Sp. Musc. 2: 749)","485 ","1878"
tro-35131201,B,Sematophyllaceae,,Rhaphidostegium,,"trachypyxis",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35131201,,"Index Bryol.","1107","1107","1898"
tro-35131210,B,Sematophyllaceae,,Rhaphidostegium,,"virescentifolium",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35131210,,"Index Bryol. Suppl.","298","298","1900"
tro-35131211,B,Sematophyllaceae,,Rhaphidostegium,,"wageri",,"","(C.H. Wright ex Wager) Dixon",Accepted,,M,TRO,35131211,,"Trans. Roy. Soc. South Africa","18: 260","260","1929"
tro-35184209,B,Sematophyllaceae,,Rhaphidostichum,,"acestrostegium",,"","(Sull.) W.R. Buck",Accepted,,M,TRO,35184209,,"Moscosoa","5: 190","190","1989"
tro-35183359,B,Sematophyllaceae,,Rhaphidostichum,,"boschii",,"","(Dozy & Molk.) Seki",Accepted,,M,TRO,35183359,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","12: 58","58","1968"
tro-35168806,B,Sematophyllaceae,,Rhaphidostichum,,"boschii",subsp.,"thelidictyon","(Sull. & Lesq.) Seki",Accepted,,L,TRO,35168806,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","12: 55","55","1968"
tro-35131225,B,Sematophyllaceae,,Rhaphidostichum,,"bunodicarpum",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35131225,,"Musci Buitenzorg","4: 1309","1309","1923"
tro-35168968,B,Sematophyllaceae,,Rhaphidostichum,,"chaetomitriopsis",,"","(Dixon) Touw",Accepted,,M,TRO,35168968,,"Nat. Hist. Bull. Siam Soc.","22: 239","239","1968"
tro-35131230,B,Sematophyllaceae,,Rhaphidostichum,,"cucullifolium",,"","(Cardot & Dixon) Broth.",Accepted,,M,TRO,35131230,,"Nat. Pflanzenfam. (ed. 2)","11: 434","434","1925"
tro-35131232,B,Sematophyllaceae,,Rhaphidostichum,,"eberhardtii",,"","(P. de la Varde & Thér.) Broth.",Accepted,,M,TRO,35131232,,"Nat. Pflanzenfam. (ed. 2)","11: 434","434","1925"
tro-35131233,B,Sematophyllaceae,,Rhaphidostichum,,"glauco-virens",,"","(Mitt.) Broth.",Accepted,,M,TRO,35131233,,"Nat. Pflanzenfam. (ed. 2)","11: 435","435","1925"
tro-35131239,B,Sematophyllaceae,,Rhaphidostichum,,"leptocarpoides",,"","(Broth.) Broth.",Accepted,,M,TRO,35131239,,"Nat. Pflanzenfam. (ed. 2)","11: 434","434","1925"
tro-35131241,B,Sematophyllaceae,,Rhaphidostichum,,"loriforme",,"","(Broth. & Geh.) Broth.",Accepted,,M,TRO,35131241,,"Nat. Pflanzenfam. (ed. 2)","11: 434","434","1925"
tro-35168805,B,Sematophyllaceae,,Rhaphidostichum,,"lutschianum",,"","(Broth. & Paris) Seki",Accepted,,M,TRO,35168805,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","12: 53","53","1968"
tro-35131243,B,Sematophyllaceae,,Rhaphidostichum,,"luzonense",,"","(Broth.) Broth.",Accepted,,M,TRO,35131243,,"Nat. Pflanzenfam. (ed. 2)","11: 434","434","1925"
tro-35131248,B,Sematophyllaceae,,Rhaphidostichum,,"malayanum",,"","(Dixon) Dixon",Accepted,,M,TRO,35131248,,"J. Linn. Soc., Bot.","50: 127","127","1935"
tro-35131250,B,Sematophyllaceae,,Rhaphidostichum,,"piliferum",,"","(Broth.) Broth.",Accepted,,M,TRO,35131250,,"Nat. Pflanzenfam. (ed. 2)","11: 434","434","1925"
tro-35131253,B,Sematophyllaceae,,Rhaphidostichum,,"replicatum",,"","(Hampe) M. Fleisch.",Accepted,,M,TRO,35131253,,"Musci Buitenzorg","4: 1312","1312","1923"
tro-35131254,B,Sematophyllaceae,,Rhaphidostichum,,"revolutum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35131254,,"Nat. Pflanzenfam. (ed. 2)","11: 435","435","1925"
tro-35131256,B,Sematophyllaceae,,Rhaphidostichum,,"subleptocarpum",,"","(Thér. & P. de la Varde) Broth.",Accepted,,M,TRO,35131256,,"Nat. Pflanzenfam. (ed. 2)","11: 434","434","1925"
tro-35131258,B,Sematophyllaceae,,Rhaphidostichum,,"subrevolutum",,"","(Broth.) Broth.",Accepted,,M,TRO,35131258,,"Nat. Pflanzenfam. (ed. 2)","11: 435","435","1925"
tro-35131259,B,Sematophyllaceae,,Rhaphidostichum,,"surculare",,"","(Dixon) Dixon",Accepted,,M,TRO,35131259,,"J. Linn. Soc., Bot.","50: 127","127","1935"
tro-35131260,B,Sematophyllaceae,,Rhaphidostichum,,"theliporum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35131260,,"Nat. Pflanzenfam. (ed. 2)","11: 435","435","1925"
tro-35149667,B,Sematophyllaceae,,Schraderobryum,,"minutipes",,"","(Cardot) Broth.",Accepted,,M,TRO,35149667,,"Nat. Pflanzenfam. (ed. 2)","11: 431","431","1925"
tro-35149668,B,Sematophyllaceae,,Schraderobryum,,"stenocarpum",,"","(Hampe & Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35149668,,"Musci Buitenzorg","4: 1177","1177","1923"
tro-35149669,B,Sematophyllaceae,,Schraderobryum,,"subpungens",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35149669,,"Musci Buitenzorg","4: 1177","1177","1923"
tro-35216848,B,Sematophyllaceae,,Sematophyllites,,"serratus",,"","(Göpp. & Berendt) J.-P. Frahm",Accepted,,M,TRO,35216848,,"Limprichtia","29: 122","122","2006"
tro-100354585,B,Sematophyllaceae,,Sematophyllites,,"tortifolius",,"","(Casp. & G.A. Klebs) J.-P. Frahm",Accepted,,M,TRO,100354585,,"Laubmoosfl. Balt. Bernsteinw.","p. 69","p. 69",""
tro-35150038,B,Sematophyllaceae,,Sematophyllum,,"aberrans",,"","(Broth.) E.B. Bartram",Accepted,,M,TRO,35150038,,"Ark. Bot., n.s.,","4: 41","41","1957"
tro-35150040,B,Sematophyllaceae,,Sematophyllum,,"aciculum",,"","(Broth. ex Dixon) Dixon",Accepted,,M,TRO,35150040,,"J. Bot.","71: 250","250","1933"
tro-35150043,B,Sematophyllaceae,,Sematophyllum,,"adnatum",,"","(Michx.) E. Britton",Accepted,,M,TRO,35150043,,"Bryologist","5: 65","65","1902"
tro-35150045,B,Sematophyllaceae,,Sematophyllum,,"affine",,"","(Hornsch.) Mitt.",Accepted,,M,TRO,35150045,,"J. Linn. Soc., Bot.","12: 483","483","1869"
tro-35150053,B,Sematophyllaceae,,Sematophyllum,,"amblystegiocarpum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35150053,,"Nat. Pflanzenfam. (ed. 2)","11: 431","431","1925"
tro-35150054,B,Sematophyllaceae,,Sematophyllum,,"amnigenum",,"","(Broth.) Broth.",Accepted,,M,TRO,35150054,,"Nat. Pflanzenfam. (ed. 2)","11: 433","433","1925"
tro-35204707,B,Sematophyllaceae,,Sematophyllum,,"amnigenum",var.,"atrovirens","(Broth.) Sehnem",Accepted,,L,TRO,35204707,,"Pesquisas, Bot.","32: 122","122","1978"
tro-35150056,B,Sematophyllaceae,,Sematophyllum,,"ampullulatum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35150056,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
tro-35150058,B,Sematophyllaceae,,Sematophyllum,,"aneuron",,"","(Duby) A. Jaeger",Accepted,,M,TRO,35150058,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 387 (Gen. Sp. Musc. 2: 453)","387 ","1878"
tro-35150061,B,Sematophyllaceae,,Sematophyllum,,"angusticybeum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35150061,,"Nat. Pflanzenfam. (ed. 2)","11: 431","431","1925"
tro-35167992,B,Sematophyllaceae,,Sematophyllum,,"apaloblastum",,"","(Müll. Hal.) W.R. Buck",Accepted,,M,TRO,35167992,,"Brittonia","35: 330","330","1983"
tro-35100211,B,Sematophyllaceae,,Sematophyllum,,"aptychoides",,"","(Schlieph. ex Müll. Hal.) W.R. Buck",Accepted,,M,TRO,35100211,,"Contr. Univ. Michigan Herb.","15: 139","139","1982"
tro-35150068,B,Sematophyllaceae,,Sematophyllum,,"argutum",,"","(S. Okamura) Sakurai",Accepted,,M,TRO,35150068,,"Bot. Mag. (Tokyo)","48: 397","397","1934"
tro-35162213,B,Sematophyllaceae,,Sematophyllum,,"aurantium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35162213,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
tro-35181449,B,Sematophyllaceae,,Sematophyllum,,"aureosulphureum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35181449,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
tro-35181450,B,Sematophyllaceae,,Sematophyllum,,"aureoviride",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35181450,,"Nat. Pflanzenfam. (ed. 2)","11: 431","431","1925"
tro-35167993,B,Sematophyllaceae,,Sematophyllum,,"barnesii",,"","(Renauld & Cardot) W.R. Buck",Accepted,,M,TRO,35167993,,"Brittonia","35: 330","330","1983"
tro-35181458,B,Sematophyllaceae,,Sematophyllum,,"beyrichii",,"","(Hornsch.) Broth.",Accepted,,M,TRO,35181458,,"Nat. Pflanzenfam. (ed. 2)","11: 431","431","1925"
tro-100359207,B,Sematophyllaceae,,Sematophyllum,,"borneense",,"","(Broth.) P. Câmara",Accepted,,M,TRO,100359207,,"Novon","20(2): 141","141",""
tro-35181465,B,Sematophyllaceae,,Sematophyllum,,"bottinii",,"","(Breidl.) Podp.",Accepted,,M,TRO,35181465,,"Consp. Musc. Eur.","660","660","1954"
tro-35181466,B,Sematophyllaceae,,Sematophyllum,,"bottinii",var.,"densum","(Warnst.) Podp.",Accepted,,L,TRO,35181466,,"Consp. Musc. Eur.","660","660","1954"
tro-35181468,B,Sematophyllaceae,,Sematophyllum,,"brachyacrum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35181468,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
tro-35181469,B,Sematophyllaceae,,Sematophyllum,,"brachycarpum",,"","(Hampe) Broth.",Accepted,,M,TRO,35181469,,"Nat. Pflanzenfam. (ed. 2)","11: 431","431","1925"
tro-35181470,B,Sematophyllaceae,,Sematophyllum,,"brachycladulum",,"","(Broth.) Broth.",Accepted,,M,TRO,35181470,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
tro-35181471,B,Sematophyllaceae,,Sematophyllum,,"brachytheciiforme",,"","(Broth.) Broth.",Accepted,,M,TRO,35181471,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
tro-35181472,B,Sematophyllaceae,,Sematophyllum,,"bracteatum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35181472,,"Nat. Pflanzenfam. (ed. 2)","11: 433","433","1925"
tro-35205009,B,Sematophyllaceae,,Sematophyllum,,"brasiliense",,"","(Herzog) Ochyra",Accepted,,M,TRO,35205009,,"Fragm. Florist. Geobot.","44: 258","258","1999"
tro-35181480,B,Sematophyllaceae,,Sematophyllum,,"caespitosoides",,"","(Broth.) Broth.",Accepted,,M,TRO,35181480,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
tro-35200559,B,Sematophyllaceae,,Sematophyllum,,"calamicola",,"","(Müll. Hal.) O. Yano",Accepted,,M,TRO,35200559,,"J. Hattori Bot. Lab.","66: 389","389","1989"
tro-35181488,B,Sematophyllaceae,,Sematophyllum,,"calliferum",,"","(Geh. & Hampe) Broth. ex Dixon",Accepted,,M,TRO,35181488,,"Proc. Roy. Soc. Queensland","53(2): 38","38","1941"
tro-35181489,B,Sematophyllaceae,,Sematophyllum,,"campicola",,"","(Broth.) Broth.",Accepted,,M,TRO,35181489,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
tro-35181491,B,Sematophyllaceae,,Sematophyllum,,"capilliferum",,"","Thwaites & Mitt.",Accepted,,M,TRO,35181491,,"J. Linn. Soc., Bot.","13: 318","318","1873"
tro-35181494,B,Sematophyllaceae,,Sematophyllum,,"catilliforme",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35181494,,"Nat. Pflanzenfam. (ed. 2)","11: 433","433","1925"
tro-35181496,B,Sematophyllaceae,,Sematophyllum,,"cespitulosum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35181496,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
tro-35181497,B,Sematophyllaceae,,Sematophyllum,,"ceylonense",,"","(Hampe) Broth.",Accepted,,M,TRO,35181497,,"Nat. Pflanzenfam. (ed. 2)","11: 431","431","1925"
tro-35183656,B,Sematophyllaceae,,Sematophyllum,,"chlorocormum",,"","(Müll. Hal.) W.R. Buck, S.P. Churchill & I. Sastre",Accepted,,M,TRO,35183656,,"Bryologist","90: 248","248","1987"
tro-35181498,B,Sematophyllaceae,,Sematophyllum,,"chlorothecium",,"","(Besch.) Broth.",Accepted,,M,TRO,35181498,,"Nat. Pflanzenfam. (ed. 2)","11: 433","433","1925"
tro-35181499,B,Sematophyllaceae,,Sematophyllum,,"chrysocladum",,"","(Cardot) Broth.",Accepted,,M,TRO,35181499,,"Nat. Pflanzenfam. (ed. 2)","11: 431","431","1925"
tro-35181500,B,Sematophyllaceae,,Sematophyllum,,"chrysostegum",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35181500,,"J. Linn. Soc., Bot.","12: 485","485","1869"
tro-35181504,B,Sematophyllaceae,,Sematophyllum,,"circinicaule",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35181504,,"Nat. Pflanzenfam. (ed. 2)","11: 433","433","1925"
tro-35181505,B,Sematophyllaceae,,Sematophyllum,,"cirrhifolium",,"","(Arn.) Mitt.",Accepted,,M,TRO,35181505,,"Rep. Challenger, Bot.","1(4): 261","261","1885"
tro-35181506,B,Sematophyllaceae,,Sematophyllum,,"citrinum",,"","(Hampe) Paris",Accepted,,M,TRO,35181506,,"Index Bryol.","1164","1164","1898"
tro-35181507,B,Sematophyllaceae,,Sematophyllum,,"cochleatum",,"","(Broth.) Broth.",Accepted,,M,TRO,35181507,,"Nat. Pflanzenfam. (ed. 2)","11: 433. 737","433","1925"
tro-35181515,B,Sematophyllaceae,,Sematophyllum,,"contiguum",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35181515,,"Fl. Vit.","398","398","1873"
tro-35181517,B,Sematophyllaceae,,Sematophyllum,,"coppeyi",,"","(Cardot) Broth.",Accepted,,M,TRO,35181517,,"Recueil Publ. Soc. Havraise Études Diverses","1932: 145","145","1932"
tro-35189657,B,Sematophyllaceae,,Sematophyllum,,"corticola",,"","(Ångström) O'Shea",Accepted,,L,TRO,35189657,,"Trop. Bryol.","10: 95","95","1995"
tro-35181518,B,Sematophyllaceae,,Sematophyllum,,"crassirete",,"","(Cardot) Broth.",Accepted,,M,TRO,35181518,,"Nat. Pflanzenfam. (ed. 2)","11: 431","431","1925"
tro-35181519,B,Sematophyllaceae,,Sematophyllum,,"crassiusculum",,"","(Brid.) Broth.",Accepted,,M,TRO,35181519,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
tro-35207850,B,Sematophyllaceae,,Sematophyllum,,"curvirostre",,"","(Harv.) B.C. Tan",Accepted,,M,TRO,35207850,,"Hikobia","13: 192","192","2000"
tro-35181526,B,Sematophyllaceae,,Sematophyllum,,"cuspidatum",,"","(Mitt.) Kiaer",Accepted,,M,TRO,35181526,,"Forh. Vidensk.-Selsk. Kristiania","1882(24): 451","451","1883"
tro-35181527,B,Sematophyllaceae,,Sematophyllum,,"cuspidiferum",,"","Mitt.",Accepted,,M,TRO,35181527,,"J. Linn. Soc., Bot.","12: 480","480","1869"
tro-35185541,B,Sematophyllaceae,,Sematophyllum,,"cylindrothecium",,"","(Broth.) W.R. Buck & Schaf.-Verw.",Accepted,,M,TRO,35185541,,"J. Hattori Bot. Lab.","69: 162","162","1991"
tro-35181528,B,Sematophyllaceae,,Sematophyllum,,"cyparissoides",,"","(Hornsch.) R.S. Williams",Accepted,,M,TRO,35181528,,"J. Wash. Acad. Sci.","20(19): 474","474","1930"
tro-35181529,B,Sematophyllaceae,,Sematophyllum,,"danckelmannii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35181529,,"Nat. Pflanzenfam. (ed. 2)","11: 433","433","1925"
tro-35181535,B,Sematophyllaceae,,Sematophyllum,,"demissum",,"","(Wilson) Mitt.",Accepted,,M,TRO,35181535,,"J. Proc. Linn. Soc., Bot.","8: 5","5","1864"
tro-35141123,B,Sematophyllaceae,,Sematophyllum,,"dimorphum",,"","(Renauld & Cardot) F.D. Bowers",Accepted,,M,TRO,35141123,,"Bryologist","77: 167","167","1974"
tro-35189658,B,Sematophyllaceae,,Sematophyllum,,"dixonii",,"","(Thér.) O'Shea",Accepted,,M,TRO,35189658,,"Trop. Bryol.","10: 95","95","1995"
tro-35141124,B,Sematophyllaceae,,Sematophyllum,,"dregei",,"","(Müll. Hal.) Magill",Accepted,,M,TRO,35141124,,"Mem. Bot. Surv. S. Africa","43: 7","7","1979"
tro-35181539,B,Sematophyllaceae,,Sematophyllum,,"dubium",,"","(Renauld) Broth.",Accepted,,M,TRO,35181539,,"Nat. Pflanzenfam. (ed. 2)","11: 432","432","1925"
